hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PR,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,
Hospital General de Castaner Inc,2023-08-31,1.1.0,Castaner Puerto Rico,"CARR 135 KM 64.2, CASTANER, PR 00631-2100",46,TRUE,"Payment plans are available and/or a patient can be put on a sliding scale, which would allow a percentage of assistance depending on their eligibility",,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
Room and Board Private (one bed) General,110,RC,,,N/A,inpatient,,,562,449.6,International Medical Card,IMC,373,,,,fee schedule,342,541,
Room and Board Private (one bed) General,110,RC,,,N/A,inpatient,,,562,449.6,First Medical VITAL,FMV,373,,,,fee schedule,342,541,
Room and Board Private (one bed) General,110,RC,,,N/A,inpatient,,,562,449.6,Humana Gold,HG,,,,,fee schedule,342,541,
Room and Board Private (one bed) General,110,RC,,,N/A,inpatient,,,562,449.6,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,342,541,
Room and Board Private (one bed) General,110,RC,,,N/A,inpatient,,,562,449.6,Medicare y Mucho Mas,MMM,,,,,fee schedule,342,541,
Room and Board Private (one bed) General,110,RC,,,N/A,inpatient,,,562,449.6,Triple S VITAL,TSV,425,,,,fee schedule,342,541,
Room and Board Private (one bed) General,110,RC,,,N/A,inpatient,,,562,449.6,MCS Privado,MCS,342,,,,fee schedule,342,541,
Room and Board Private (one bed) Pediatric,113,RC,,,N/A,inpatient,,,455,364,International Medical Card,IMC,373,,,,fee schedule,342,541,
Room and Board Private (one bed) Pediatric,113,RC,,,N/A,inpatient,,,455,364,First Medical VITAL,FMV,373,,,,fee schedule,342,541,
Room and Board Private (one bed) Pediatric,113,RC,,,N/A,inpatient,,,455,364,Humana Gold,HG,,,,,fee schedule,342,541,
Room and Board Private (one bed) Pediatric,113,RC,,,N/A,inpatient,,,455,364,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,342,541,
Room and Board Private (one bed) Pediatric,113,RC,,,N/A,inpatient,,,455,364,Medicare y Mucho Mas,MMM,,,,,fee schedule,342,541,
Room and Board Private (one bed) Pediatric,113,RC,,,N/A,inpatient,,,455,364,Triple S VITAL,TSV,425,,,,fee schedule,342,541,
Room and Board Private (one bed) Pediatric,113,RC,,,N/A,inpatient,,,455,364,MCS Privado,MCS,342,,,,fee schedule,342,541,
Room and Board Semi-private (two beds) General,120,RC,,,N/A,inpatient,,,535,428,International Medical Card,IMC,373,,,,fee schedule,342,541,
Room and Board Semi-private (two beds) General,120,RC,,,N/A,inpatient,,,535,428,First Medical VITAL,FMV,373,,,,fee schedule,342,541,
Room and Board Semi-private (two beds) General,120,RC,,,N/A,inpatient,,,535,428,Humana Gold,HG,,,,,fee schedule,342,541,
Room and Board Semi-private (two beds) General,120,RC,,,N/A,inpatient,,,535,428,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,342,541,
Room and Board Semi-private (two beds) General,120,RC,,,N/A,inpatient,,,535,428,Medicare y Mucho Mas,MMM,,,,,fee schedule,342,541,
Room and Board Semi-private (two beds) General,120,RC,,,N/A,inpatient,,,535,428,Triple S VITAL,TSV,425,,,,fee schedule,342,541,
Room and Board Semi-private (two beds) General,120,RC,,,N/A,inpatient,,,535,428,MCS Privado,MCS,342,,,,fee schedule,342,541,
Room and Board Semi-private (two beds) Pediatric,123,RC,,,N/A,inpatient,,,428,342.4,International Medical Card,IMC,373,,,,fee schedule,342,541,
Room and Board Semi-private (two beds) Pediatric,123,RC,,,N/A,inpatient,,,428,342.4,First Medical VITAL,FMV,373,,,,fee schedule,342,541,
Room and Board Semi-private (two beds) Pediatric,123,RC,,,N/A,inpatient,,,428,342.4,Humana Gold,HG,,,,,fee schedule,342,541,
Room and Board Semi-private (two beds) Pediatric,123,RC,,,N/A,inpatient,,,428,342.4,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,342,541,
Room and Board Semi-private (two beds) Pediatric,123,RC,,,N/A,inpatient,,,428,342.4,Medicare y Mucho Mas,MMM,,,,,fee schedule,342,541,
Room and Board Semi-private (two beds) Pediatric,123,RC,,,N/A,inpatient,,,428,342.4,Triple S VITAL,TSV,425,,,,fee schedule,342,541,
Room and Board Semi-private (two beds) Pediatric,123,RC,,,N/A,inpatient,,,428,342.4,MCS Privado,MCS,342,,,,fee schedule,342,541,
Intensive Care Unit,200,RC,,,N/A,inpatient,,,642,513.6,International Medical Card,IMC,457,,,,fee schedule,342,700,
Intensive Care Unit,200,RC,,,N/A,inpatient,,,642,513.6,First Medical VITAL,FMV,457,,,,fee schedule,342,700,
Intensive Care Unit,200,RC,,,N/A,inpatient,,,642,513.6,Humana Gold,HG,,,,,fee schedule,342,700,
Intensive Care Unit,200,RC,,,N/A,inpatient,,,642,513.6,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,342,700,
Intensive Care Unit,200,RC,,,N/A,inpatient,,,642,513.6,Medicare y Mucho Mas,MMM,,,,,fee schedule,342,700,
Intensive Care Unit,200,RC,,,N/A,inpatient,,,642,513.6,Triple S VITAL,TSV,425,,,,fee schedule,342,700,
